Valuation date,Nav price,CPU
16 May 2024,11.2534,
15 May 2024,11.2715,
14 May 2024,11.2104,
13 May 2024,11.1861,
10 May 2024,11.2211,
09 May 2024,11.1319,
08 May 2024,11.1241,
07 May 2024,11.0675,
06 May 2024,10.9781,
03 May 2024,10.9543,
02 May 2024,10.9701,
01 May 2024,11.0219,
30 Apr 2024,11.0432,
29 Apr 2024,11.0487,
26 Apr 2024,11.1118,
24 Apr 2024,11.1272,
23 Apr 2024,11.1669,
22 Apr 2024,11.0741,
19 Apr 2024,11.0180,
18 Apr 2024,11.0484,
17 Apr 2024,11.1313,
16 Apr 2024,11.2318,
15 Apr 2024,11.1870,
12 Apr 2024,11.2473,
11 Apr 2024,11.3062,
10 Apr 2024,11.2928,
09 Apr 2024,11.2326,
08 Apr 2024,11.2355,
05 Apr 2024,11.2706,
04 Apr 2024,11.1481,
03 Apr 2024,11.3737,
02 Apr 2024,11.4180,
31 Mar 2024,11.5400,
28 Mar 2024,11.5431,
27 Mar 2024,11.5349,
26 Mar 2024,11.4703,
25 Mar 2024,11.4836,
22 Mar 2024,11.5794,
21 Mar 2024,11.5537,
20 Mar 2024,11.5470,
19 Mar 2024,11.5057,
18 Mar 2024,11.4399,
15 Mar 2024,11.3907,
14 Mar 2024,11.4872,
13 Mar 2024,11.4541,
12 Mar 2024,11.4752,
11 Mar 2024,11.3352,
08 Mar 2024,11.3504,
07 Mar 2024,11.4551,
06 Mar 2024,11.3533,
05 Mar 2024,11.3756,
04 Mar 2024,11.5017,
01 Mar 2024,11.4212,
29 Feb 2024,11.3703,
28 Feb 2024,11.4000,
27 Feb 2024,11.3475,
26 Feb 2024,11.3541,
23 Feb 2024,11.3376,
22 Feb 2024,11.3553,
21 Feb 2024,11.1924,
20 Feb 2024,11.1415,
19 Feb 2024,11.2155,
16 Feb 2024,11.2326,
15 Feb 2024,11.2701,
14 Feb 2024,11.3010,
13 Feb 2024,11.2428,
12 Feb 2024,11.2517,
09 Feb 2024,11.2903,
08 Feb 2024,11.3170,
07 Feb 2024,11.1930,
06 Feb 2024,11.1504,
05 Feb 2024,11.1550,
02 Feb 2024,11.0845,
01 Feb 2024,11.0070,
31 Jan 2024,10.8461,
30 Jan 2024,10.9653,
29 Jan 2024,10.9093,
25 Jan 2024,10.7984,
24 Jan 2024,10.7252,
23 Jan 2024,10.7359,
22 Jan 2024,10.7194,
19 Jan 2024,10.6855,
18 Jan 2024,10.6414,
17 Jan 2024,10.5413,
16 Jan 2024,10.5322,
15 Jan 2024,10.4577,
12 Jan 2024,10.4192,
11 Jan 2024,10.4174,
10 Jan 2024,10.3589,
09 Jan 2024,10.2701,
08 Jan 2024,10.2535,
05 Jan 2024,10.0988,
04 Jan 2024,10.1614,
03 Jan 2024,10.1585,
02 Jan 2024,10.2070,
31 Dec 2023,10.2715,
29 Dec 2023,10.2723,
28 Dec 2023,10.2423,
27 Dec 2023,10.2293,
22 Dec 2023,10.2420,
21 Dec 2023,10.2518,
20 Dec 2023,10.2116,
19 Dec 2023,10.2859,
18 Dec 2023,10.3148,
15 Dec 2023,10.2605,
14 Dec 2023,10.2558,
13 Dec 2023,10.3631,
12 Dec 2023,10.3307,
11 Dec 2023,10.2573,
08 Dec 2023,10.1354,
07 Dec 2023,10.1152,
06 Dec 2023,10.1177,
05 Dec 2023,10.1247,
04 Dec 2023,10.0779,
01 Dec 2023,10.0848,
30 Nov 2023,10.0401,
29 Nov 2023,10.0445,
28 Nov 2023,10.0255,
27 Nov 2023,10.1137,
24 Nov 2023,10.1854,
23 Nov 2023,10.2067,
22 Nov 2023,10.2274,
21 Nov 2023,10.1577,
20 Nov 2023,10.1671,
17 Nov 2023,10.1646,
16 Nov 2023,10.1554,
15 Nov 2023,10.0913,
14 Nov 2023,10.1100,
13 Nov 2023,10.0813,
10 Nov 2023,10.1323,
09 Nov 2023,9.9560,
08 Nov 2023,10.0000,
07 Nov 2023,10.0000,
