Fund Ticker,Fund Name,Fund Base Currency,Fund ISIN,Valuation Date,Short Security Description,ISIN,Security Ticker,Shares/Par,Price Base,Trade Country,ISO Currency Code,WGT,GICS Sub-Industry Code,GICS Sub-Industry Desc,Category
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,NOVO NORDISK A/S COMMON,DK0062498333,NOVOBC,1258.7606,199.215162,DK,DKK,4.54764200,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,MICROSOFT CORP COMMON,US5949181045,MSFT,361.2117,630.554931,US,USD,4.13052700,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,TAIWAN SEMICONDUCTOR,US8740391003,TSM,947.5865,228.008687,TW,USD,3.91824000,,,ADR
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,ALPHABET INC COMMON STOCK,US02079K1079,GOOGN,700.0039,262.757433,US,USD,3.33561700,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,AMPHENOL CORP COMMON,US0320951017,APH,881.2301,197.274021,US,USD,3.15268100,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,MASTERCARD INC COMMON,US57636Q1040,MA,248.4965,687.291245,US,USD,3.09729000,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,LINDE PLC COMMON STOCK,IE000S9YS762,LIN,256.3425,643.585711,IE,USD,2.99190500,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,KEYENCE CORP COMMON STOCK,JP3236200006,6861,214.0334,705.455301,JP,JPY,2.73824200,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,AUTOMATIC DATA PROCESSING,US0530151036,ADPN,370.7542,374.537557,US,USD,2.51827000,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,LVMH MOET HENNESSY LOUIS,FR0000121014,MCP,106.04,1279.685467,FR,EUR,2.46089900,,,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1398.699472,NL,EUR,2.44556600,45301010,Semiconductor Materials & Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,539.968546,US,USD,2.38305100,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,83.043756,CA,CAD,2.29477400,30101030,Food Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,723.253202,US,USD,2.27265500,45103010,Application Software,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,71.098435,JE,GBP,2.26062500,20202020,Research & Consulting Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,42.71219,GB,GBP,2.24095400,25301040,Restaurants,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,70.496668,ES,EUR,2.23495100,25504010,Apparel Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1187.852917,US,USD,2.20314800,30101040,Consumer Staples Merchandise Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,292.024264,US,USD,2.18719600,45301020,Semiconductors,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,134.965925,US,USD,2.17028500,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,100.067401,US,USD,2.15906700,20107010,Trading Companies & Distributors,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,148.161462,US,USD,2.10522400,25504010,Apparel Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,500.232158,US,USD,2.08638200,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,189.584857,CA,CAD,2.05077000,20304010,Rail Transportation,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,738.342696,FR,EUR,2.05040500,30302010,Personal Care Products,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,593.76919,US,USD,2.01138000,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,5594.263461,US,USD,2.00297100,25301020,"Hotels, Resorts & Cruise Lines",COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1506.747547,US,USD,1.97554500,25504050,Automotive Retail,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,57.180836,JP,JPY,1.79350800,15101050,Specialty Chemicals,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,187.508425,US,USD,1.74165700,20202010,Human Resource & Employment Services,COMMON STOCK
